CONTO ECONOMICO;Budget 2017;;;
; parziali ; totali  ;;
A) VALORE DELLA PRODUZIONE;;;;
1) Ricavi e proventi per l'attivit� istituzionale;0 ;89.763.984 ;;
a) contributo ordinario dello Stato;24.490.104 ;;;
b) corrispettivi da contratto di servizio;3.200.000 ;;;
b.1) con lo Stato;0 ;;;
b.2) con le Regioni;0 ;;;
b.3) con altri enti pubblici;0 ;;;
b.4) con l'Unione Europea;3.200.000 ;;;
c) contributi in conto esercizio;0 ;;;
c.1) contributi dallo Stato ;0 ;;;
c.2) contributi da Regioni ;0 ;;;
c.3) contributi da altri enti pubblici;0 ;;;
c.4) contributi dall'Unione Europea;0 ;;;
d) contributi da privati;32.000.000 ;;;
e) proventi fiscali e parafiscali;9.377.136 ;;;
f) ricavi per cessioni di prodotti e prestazioni di servizi;20.696.745 ;;;
2) Variazione delle rimanenze dei prodotti in corso di lavorazione, semilavorati e finiti;;0 ;;
3) Variazioni dei lavori in corso su ordinazione;;0 ;;
4) Incremento di immobili per lavori interni;;0 ;;
5) Altri ricavi e proventi;;0 ;;
a) quota contributi in conto capitale imputata all'esercizio ;0 ;;;
b) altri ricavi e proventi ;0 ;;;
Totale valore della produzione (A);;89.763.984 ;;
B) COSTI DELLA PRODUZIONE;;;;
6) per materie prime, sussidiarie, di consumo e di merci;;274.000 ;;
7) per servizi;;26.838.952 ;;
a) erogazione di servizi istituzionali;13.955.404 ;;;
b) acquisizione di servizi;7.898.954 ;;;
c) consulenze, collaborazioni, altre prestazioni lavoro;4.535.552 ;;;
d) compensi ad organi di amministrazione e di controllo;449.042 ;;;
8) per godimento di beni di terzi;;3.717.500 ;;
9) per il personale;;35.582.593 ;;
a) salari e stipendi;27.022.772 ;;;
b) oneri sociali;8.559.821 ;;;
c) trattamento di fine rapporto;0 ;;;
d) trattamento di quiescenza e simili ;0 ;;;
e) altri costi;0 ;;;
10) ammortamenti e svalutazioni;;0 ;;
a) ammortamento delle immobilizzazioni immateriali;0 ;0 ;;
b) ammortamento delle immobilizzazioni materiali;0 ;0 ;;
c) altre svalutazioni delle immobilizzazioni;0 ;0 ;;
d) svalutazioni dei crediti compresi nell'attivo circolante e delle disponibilit� liquide;0 ;0 ;;
11) variazioni delle rimanenze di materie prime, sussidiarie, di consumo e merci;;0 ;;
12) accantonamento per rischi;;0 ;;
13) altri accantonamenti;;20.770.088 ;;
14) oneri diversi di gestione;;2.526.988 ;;
a) oneri per provvedimenti di contenimento della spesa pubblica;196.351 ;;;
b) altri oneri diversi di gestione;2.330.638 ;;;
Totale costi (B);;89.710.122 ;;
DIFFERENZA TRA VALORE E COSTI DELLA PRODUZIONE (A-B);;53.863 ;;
C) PROVENTI ED ONERI FINANZIARI;;;;
15) proventi da partecipazioni, con separata indicazione di quelli relativi ad imprese controllate e collegate ;;0 ;;
16) altri proventi finanziari;;4.576.914 ;;
a) da crediti iscritti nelle immobilizzazioni, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti ;0 ;;;
b) da titoli iscritti nelle immobilizzazioni che non costituiscono partecipazioni;0 ;;;
c) da titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;76.914 ;;;
d) proventi diversi dai precedenti, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;4.500.000 ;;;
17) interessi ed altri oneri finanziari;;0 ;;
a) interessi passivi;0 ;;;
b) oneri per la copertura perdite di imprese controllate e collegate;0 ;;;
c) altri interessi ed oneri finanziari;0 ;;;
17bis) utili e perdite su cambi;;0 ;;
Totale proventi ed oneri finanziari (15+16-17+ -17bis);;4.576.914 ;;
D) RETTIFICHE DI VALORE DI ATTIVITA' FINANZIARIE;;;;
18) Rivalutazioni;;0 ;;
a) di partecipazioni;0 ;;;
b) di immobilizzazioni finanziarie che non costituiscono partecipazioni;0 ;;;
c) di titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;0 ;;;
19) Svalutazioni;;0 ;;
a) di partecipazioni;0 ;;;
b) di immobilizzazioni finanziarie che non costituiscono partecipazioni;0 ;;;
c) di titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;0 ;;;
Totale delle rettifiche di valore (18-19);;0 ;;
;;;;
E) PROVENTI ED ONERI STRAORDINARI;;;;
20) Proventi, con separata indicazione delle plusvalenze da alienazioni i cui ricavi non sono iscrivibili al n. 5);;0 ;;
21) Oneri, con separata indicazioni delle minusvalenze da alienazioni i cui effetti contabili non sono iscrivibili al n. 14) e delle imposte relative ad esercizi precedenti;;0 ;;
Totale delle partite straordinarie (20-21);;0 ;;
Risultato prima delle imposte;;4.630.777 ;;
Imposte dell'esercizio, correnti, differite e anticipate;;2.618.600 ;;
;;2.012.177 ;;
;;;;
