Link alle schede;Registro Medicinale;Principio attivo;Codice ATC;Area Terapeutica;Tipologia del Registro;MEA* (accordo);Data inizio monitoraggio;Data aggiornamento
http://www.aifa.gov.it/sites/default/files/Revlimid_MCL_25.05.2018.zip;REVLIMID;lenalidomide;L04AX04;Lymphoma, Mantle-Cell;DPR;Appropriatezza prescrittiva;25/05/2018;
http://www.aifa.gov.it/sites/default/files/Xalkori_NSCLC_ALK_e_ROS1_24.05.2018.zip;XALKORI ;crizotinib;L01XE16;Carcinoma, Non-Small-Cell Lung;DPR;Accordo basato su outcome;07/06/2018;
http://www.aifa.gov.it/sites/default/files/Avastin648_DME_24.04.2018.zip;AVASTIN;bevacizumab;L01XC07;Diabetic macular edema ;DPR - Legge 648/96;Appropriatezza prescrittiva;18/04/2018;
http://www.aifa.gov.it/sites/default/files/Gamten_Octagam_20180222.zip;OCTAGAM;human normal immunoglobulin;;Chronic Inflammatory Demyelinating Polyneuropathy (CIDP);DPR;Appropriatezza prescrittiva;08/03/2018;
http://www.aifa.gov.it/sites/default/files/Scheda_VIDAZA_LAM_estensione.zip;VIDAZA;azacitidine;L01BC07;Myelodysplastic Syndromes;DPR;Accordo finanziario;07/03/2018;
"http://www.aifa.gov.it/sites/default/files/scheda_ZALMOXIS_15022018.zip
";ZALMOXIS;Allogeneic T cells genetically modified with a retroviral vector encoding for a truncated form of the human low affinity nerve growth factor receptor (?LNGFR) and the herpes simplex I virus thymidine kinase (HSV-TK Mut2);L01;Hematopoietic Stem Cell TransplantationGraft vs Host Disease;DPR;Appropriatezza prescrittiva;01/03/2018;
http://www.aifa.gov.it/sites/default/files/Avastin648_AMD_09.02.2018.zip;AVASTIN;bevacizumab;L01XC07;Wet Macular Degeneration;DPR - Legge 648/96;Appropriatezza prescrittiva;13/09/2017;
http://www.aifa.gov.it/sites/default/files/Scheda_Registro_Jakavi_PV_27.12.2017.zip;JAKAVI ;ruxolitinib;L01XE18;Polycythemia vera;DPR;Appropriatezza prescrittiva;07/01/2018;
http://www.aifa.gov.it/sites/default/files/JAKAVI_ruxolitinib_MF_10.01.2018.zip;JAKAVI ;ruxolitinib;L01XE18;Myeloproliferative Disorders;DPR;Appropriatezza prescrittiva;06/01/2018;
http://www.aifa.gov.it/sites/default/files/Scheda_Benlysta_LES_02.01.2018.zip;BENLYSTA ;belimumab;L04AA26;Lupus Erythematosus, Systemic;DPR;Appropriatezza prescrittiva;06/01/2018;
http://www.aifa.gov.it/sites/default/files/Scheda_Kanuma_LALD_27.12.2017.zip;KANUMA;sebelipase alfa;A16;Lipid Metabolism, Inborn Errors;DPR;Appropriatezza prescrittiva;06/01/2018;
http://www.aifa.gov.it/sites/default/files/Scheda_registro_IBRANCE_ca_mammario_27.12.2017.zip;IBRANCE;palbociclib;L01XE33;Breast Neoplasms;DPR;Appropriatezza prescrittiva;06/01/2018;
http://www.aifa.gov.it/sites/default/files/Registro_Cabozantinib_RCC.zip;CABOMETYX;cabozantinib;L01XE26;Carcinoma, Renal Cell;DPR;Appropriatezza prescrittiva;03/12/2017;
http://www.aifa.gov.it/sites/default/files/scheda_REVOLADE_ITP_est._pediatrica_12.10.2017.zip;REVOLADE;eltrombopag;B02BX05;Purpura, Thrombocytopenic, Idiopathic;DPR;Appropriatezza prescrittiva;25/10/2017;
http://www.aifa.gov.it/sites/default/files/scheda_REVOLADE_SAA_12.10.2017.zip;REVOLADE;eltrombopag;B02BX05;Purpura, Thrombocytopenic, Idiopathic;DPR;Appropriatezza prescrittiva;25/10/2017;
http://www.aifa.gov.it/sites/default/files/scheda_NPLATE_ITP_20170505.zip;NPLATE;romiplostim;B02BX04;Purpura, Thrombocytopenic, Idiopathic;DPR;Appropriatezza prescrittiva;26/09/2017;
http://www.aifa.gov.it/sites/default/files/scheda_Farydak_MM_20161220.zip;FARYDAK;panobinostat;L01XX42;Multiple Myeloma;DPR;Appropriatezza prescrittiva;26/09/2017;
http://www.aifa.gov.it/sites/default/files/scheda_JINARC_ADKPD_20170517.zip;JINARC;tolvaptan;C03XA01;Polycystic Kidney, Autosomal Dominant;DPR;Appropriatezza prescrittiva;26/09/2017;
http://www.aifa.gov.it/sites/default/files/gazyvaro_LF_01.09.2017.zip;GAZYVARO;obinutuzumab;L01XC15;Leukemia, Lymphocytic, Chronic, B-Cell;DPR;Appropriatezza prescrittiva;15/09/2017;
http://www.aifa.gov.it/sites/default/files/scheda_RAXONE_LHON_01.09.2017.zip;RAXONE;idebenone;N07;Optic Atrophy, Hereditary, Leber;DPR;Appropriatezza prescrittiva;15/09/2017;
http://www.aifa.gov.it/sites/default/files/scheda_Tagrisso_09082017.zip;TAGRISSO;osimertinib;L01XE;Carcinoma, Non-Small-Cell Lung;DPR;Accordo finanziario;22/08/2017;
