;;;;
;;;;
"Tassi di assenza e di maggiore presenza del personale relativi al PrimoTrimestre 2018 
ART.16, c.3 del D.Lgs. 33/2013";;;;
Il tasso di assenza � calcolato secondo le indicazioni fornite dal Ministero Pubblica Amministrazione e Innovazione considerando assenza anche le giornate di ferie, astensione obbligatoria per maternit�, permessi retribuiti, etc.;;;;
STRUTTURE;GIORNI LAVORATIVI;GIORNI DI PRESENZA;TASSO DI ASSENZA %;TASSO DI PRESENZA %
Area Relazioni Esterne;1666;1411;18,05;81,95
Area Legale;1684;1307;23,45;76,55
Area Amministrativa;4182;3322;20,92;79,08
Area Pre-autorizzazione;2836;2071;26,20;73,80
Area Autorizzazioni medicinali;5144;3757;19,88;80,12
Area Vigilanza post-marketing;2878;2376;16,50;83,50
Area Strategia ed economia del farmaco;4754;3491;26,68;75,32
Area Ispezioni e certificazioni;4608;3858;13,83;86,17
Settore Information Communication Technology;1450;1161;19,73;80,27
Altre strutture di Staff;1108;877;18,01;71,99
