Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Titolare AIC;"Codice 
AIC";Codice Gruppo Equivalenza;X=in lista di trasparenza Aifa 15/12/2017;Solo in lista di Regione:;Metri cubi ossigeno 
Insulina glargine;INSULINA GLARGINE 100UI/ML 3ML 5 UNITA' USO PARENTERALE;ABASAGLAR*5 cartucce SC 100 U/ml 3 ml;60,69;ELI LILLY REG.OPERATIONS GMBH;043658032;N4B;;;
Insulina glargine;INSULINA GLARGINE 100UI/ML 3ML 5 UNITA' USO PARENTERALE;ABASAGLAR*5 penne preriempite SC 100 U/ml 3 ml;60,69;ELI LILLY REG.OPERATIONS GMBH;043658071;N4B;;;
Insulina glargine;INSULINA GLARGINE 100UI/ML 3ML 5 UNITA' USO PARENTERALE;ABASAGLAR*5 penne preriempite SC 100 U/ml 3 ml;60,69;ELI LILLY REG.OPERATIONS GMBH;043658121;N4B;;;
Amoxicillina/acido clavulanico;AMOXICILLINA+ACIDO CLAVULANICO 875+125MG 12 UNITA' USO ORALE;ABBA*12 cpr riv 875 mg + 125 mg;7,90;FIDIA FARMACEUTICI SpA;036816015;CJA;X;;
Amoxicillina/acido clavulanico;AMOXICILLINA+ACIDO CLAVULANICO 875+125MG 12 UNITA' USO ORALE;ABBA*os polv 12 bust 875 mg + 125 mg;7,90;FIDIA FARMACEUTICI SpA;036816027;CJA;X;;
Irbesartan;IRBESARTAN 150MG 28 UNITA' USO ORALE;ABESART*28 cpr riv 150 mg;6,44;GENETIC SpA;040915098;NJA;X;;
Irbesartan;IRBESARTAN 300MG 28 UNITA' USO ORALE;ABESART*28 cpr riv 300 mg;8,65;GENETIC SpA;040915163;NJB;X;;
Aripiprazolo;ARIPIPRAZOLO 10MG 28 UNITA' USO ORALE;ABILIFY*28 cpr 10 mg;42,74;OTSUKA PHARMAC.EUROPE LTD;036582029;HSA;X;;
Aripiprazolo;ARIPIPRAZOLO 15MG 28 UNITA' USO ORALE;ABILIFY*28 cpr 15 mg;42,74;OTSUKA PHARMAC.EUROPE LTD;036582031;HSB;X;;
Aripiprazolo;ARIPIPRAZOLO 5MG 28 UNITA' USO ORALE;ABILIFY*28 cpr 5 mg;40,24;OTSUKA PHARMAC.EUROPE LTD;036582017;HSD;X;;
Aripiprazolo;ARIPIPRAZOLO 10MG 28 UNITA' USO ORALE;ABILIFY*28 cpr orodispers 10 mg;42,74;OTSUKA PHARMAC.EUROPE LTD;036582094;HSA;X;;
Aripiprazolo;ARIPIPRAZOLO 15MG 28 UNITA' USO ORALE;ABILIFY*28 cpr orodispers 15 mg;42,74;OTSUKA PHARMAC.EUROPE LTD;036582120;HSB;X;;
Aripiprazolo;ARIPIPRAZOLO 1MG/ML 150ML USO ORALE;ABILIFY*os soluz 1 flacone 150 ml 1 mg/ml;125,12;OTSUKA PHARMAC.EUROPE LTD;036582183;HSC;X;;
Amoxicillina/acido clavulanico;AMOXICILLINA+ACIDO CLAVULANICO 875+125MG 12 UNITA' USO ORALE;ABIOCLAV*12 cpr riv 875 mg + 125 mg;7,90;AESCULAPIUS FARMACEUTICI Srl;037350016;CJA;X;;
Amoxicillina/acido clavulanico;AMOXICILLINA+ACIDO CLAVULANICO 80+11,4MG/ML 70ML USO ORALE;ABIOCLAV*polv sosp 70 ml 400 mg + 57 mg/5 ml con cucchiaio dosatore;6,42;AESCULAPIUS FARMACEUTICI Srl;037350028;CJC;X;;
Amlodipina;AMLODIPINA 10MG 14 UNITA' USO ORALE;ABIS*14 cpr 10 mg;4,07;AGIPS FARMACEUTICI Srl;038038028;DOA;X;;
Amlodipina;AMLODIPINA 5MG 28 UNITA' USO ORALE;ABIS*28 cpr 5 mg;4,68;AGIPS FARMACEUTICI Srl;038038016;DOB;X;;
Fluticasone/formoterolo;FLUTICASONE+FORMOTEROLO 125+5MCG 120 UNITA' USO RESPIRATORIO;ABRIFF*120 dosi sosp inal 125 mcg + 5 mcg;50,17;MUNDIPHARMA PHARMACEUTIC.Srl;042292021;BQX;;;
Fluticasone/formoterolo;FLUTICASONE+FORMOTEROLO 250+10MCG 120 UNITA' USO RESPIRATORIO;ABRIFF*120 dosi sosp inal 250 mcg + 10 mcg;73,98;MUNDIPHARMA PHARMACEUTIC.Srl;042292033;BQY;;;
Fluticasone/formoterolo;FLUTICASONE+FORMOTEROLO 50+5MCG 120 UNITA' USO RESPIRATORIO;ABRIFF*120 dosi sosp inal 50 mcg + 5 mcg;33,00;MUNDIPHARMA PHARMACEUTIC.Srl;042292019;BQW;;;
Ezetimibe;EZETIMIBE 10MG 30 UNITA' USO ORALE;ABSORCOL*30 cpr 10 mg;52,67;ADDENDA PHARMA Srl;036018149;LHA;;;
Fentanil;FENTANIL 100MCG 10 UNITA' USO SUBLINGUALE;ABSTRAL*10 cpr subling 100 mcg;85,05;KYOWA KIRIN LIMITED;038736031;CIF;;;
Fentanil;FENTANIL 200MCG 10 UNITA' USO SUBLINGUALE;ABSTRAL*10 cpr subling 200 mcg;85,05;KYOWA KIRIN LIMITED;038736056;CIQ;;;
Fentanil;FENTANIL 300MCG 10 UNITA' USO SUBLINGUALE;ABSTRAL*10 cpr subling 300 mcg;85,05;KYOWA KIRIN LIMITED;038736070;CIM;;;
Fentanil;FENTANIL 400MCG 10 UNITA' USO SUBLINGUALE;ABSTRAL*10 cpr subling 400 mcg;85,05;KYOWA KIRIN LIMITED;038736094;CIV;;;
