;;;;
ART.16, c.3 del D.Lgs. 33/2013;;;;
Tassi di assenza e di maggiore presenza del personale relativi al Terzo Trimestre 2017;;;;
Il tasso di assenza � calcolato secondo le indicazioni fornite dal Ministero Pubblica Amministrazione e Innovazione considerando assenza anche le giornate di ferie, astensione obbligatoria per maternit�, permessi retribuiti, etc.;;;;
STRUTTURE;GIORNI LAVORATIVI;GIORNI DI PRESENZA;TASSO DI ASSENZA %;TASSO DI PRESENZA %
Area Relazioni Esterne;1493;1085;35,53;64,47
Area Legale;1408;862;41,65;58,35
Area Amministrativa;3985;2738;31,44;68,56
Area Pre-autorizzazione;1921;1144;35,85;64,15
Area Autorizzazioni medicinali;4331;2462;36,48;63,52
Area Vigilanza post-marketing;2304;1601;30,43;69,57
Area Strategia ed economia del farmaco;3990;2493;38,43;61,57
Area Ispezioni e certificazioni;4203;2912;29,02;70,98
Settore Information Communication Technology;1216;868;28,43;71,57
Altre strutture di Staff;1046;668;34,90;65,10
