Natura Economica;Numero protocollo;Data protocollo;Metodo pag;Data mandato;n. mandato;RAGIONE SOCIALE;Data documento;n.doc.;Scadenza doc.;Importo documento;Importo pagato
Acquisto beni e servizi;128537;16-dic-15;BPB;18-gen-16;F24;INPS;15/12/2015;1738;15/01/2016;59,70 ;59,70
Acquisto beni e servizi;129727;18-dic-15;BPB;18-gen-16;F24;INPS;17/12/2015;727;17/01/2016;75,03 ;75,03
Acquisto beni e servizi;1660;8-gen-16;BPB;18-gen-16;F24;INPS;07/01/2016;114;07/02/2016;67,42 ;67,42
Acquisto beni e servizi;1813;8-gen-16;BPB;18-gen-16;F24;INPS;07/01/2016;82;07/02/2016;106,80 ;106,80
Acquisto beni e servizi;61780;17-giu-15;BPB;8-gen-16;8 ;TRUVEN HEALTH ANALYTICS INC.;16/06/2015;TH-0000491057;17/07/2015;29.688,69 ;29688,69
Acquisto beni e servizi;131871;28-dic-15;BPB;8-gen-16;7 ;CARACENI PAOLO;21/12/2015;1/2015;27/01/2016;7.120,00 ;7120,00
Acquisto beni e servizi;130253;21-dic-15;BPB;8-gen-16;7 ;ORIENTA SPA;01/12/2015;1239-2015/01;20/01/2016;81.996,10 ;81996,10
Acquisto beni e servizi;130253;21-dic-15;BPB;8-gen-16;7 ;ORIENTA SPA;01/12/2015;1240-2015/01;20/01/2016;11.167,07 ;11167,07
Acquisto beni e servizi;133219;30-dic-15;BPB;8-gen-16;7 ;ESTRA ENERGIE SRL;28/12/2015;151902014354;29/01/2016;432,60 ;432,60
Acquisto beni e servizi;127470;14-dic-15;BPB;8-gen-16;7 ;ARVAL SERVICE LEASE ITALIA S.P.A.;06/12/2015;2015691518;13/01/2016;12,20 ;12,20
Acquisto beni e servizi;1023;7-gen-16;BPB;13-gen-16;10 ;GR INFORMATICA SRL;06/01/2016;002;06/02/2016;32.818,00 ;32818,00
Acquisto beni e servizi;606;5-gen-16;BPB;13-gen-16;10 ;SACCONI MATTEO;01/01/2016;FATTPA 1_16;04/02/2016;1.450,00 ;1450,00
Acquisto beni e servizi;132500;29-dic-15;BPB;13-gen-16;10 ;SEADAM SERVIZI S.R.L.;28/12/2015;30/PA;28/01/2016;4.581,10 ;4581,10
Acquisto beni e servizi;1950;11-gen-16;BPB;13-gen-16;10 ;MICHELETTI FABIOLA;11/12/2015;1;10/02/2016;1.200,00 ;1200,00
Acquisto beni e servizi;873;7-gen-16;BPB;13-gen-16;10 ;DIGITAL GROUP SRL;31/12/2015;1433/15;06/02/2016;9.109,74 ;9109,74
Acquisto beni e servizi;64753;31-dic-15;BPB;13-gen-16;10 ;BANCA POPOLARE DI BARI SOC. COOPERATIVA PER AZIONI;15/05/2015;8058000007;30/01/2016;36.600,00 ;36600,00
Acquisto beni e servizi;133210;30-dic-15;BPB;13-gen-16;10 ;DIGITAL GROUP SRL;24/12/2015;1390/15;29/01/2016;2.440,00 ;1980,91
Acquisto beni e servizi;133212;30-dic-15;BPB;13-gen-16;10 ;DIGITAL GROUP SRL;24/12/2015;1391/15;29/01/2016;-459,09 ;
Acquisto beni e servizi;129738;18-dic-15;BPB;15-gen-16;15 ;ADNKRONOS SALUTE SRL;16/12/2015;E16;17/01/2016;33.839,67 ;33839,67
Acquisto beni e servizi;126718;11-dic-15;BPB;15-gen-16;15 ;ROMA EVENTI SRL - FONTANA DI TREVI;26/11/2015;13/PA;10/01/2016;16.686,80 ;16686,80
Acquisto beni e servizi;126732;11-dic-15;BPB;15-gen-16;15 ;DUERRE CONGRESSI S.R.L.;05/10/2015;322;10/01/2016;22.265,00 ;22265,00
Acquisto beni e servizi;893;7-gen-16;BPB;15-gen-16;15 ;MANIFATTURE DI PORTO;31/12/2015;497;06/02/2016;1.084,58 ;1084,58
Acquisto beni e servizi;130352;21-dic-15;BPB;15-gen-16;15 ;TECNICA FACILITY MANAGEMENT S.P.A.;11/12/2015;2/89;20/01/2016;13.826,06 ;13826,06
Acquisto beni e servizi;115761;13-nov-15;BPB;15-gen-16;15 ;TECNICA FACILITY MANAGEMENT S.P.A.;11/11/2015;2/79;13/12/2015;13.826,06 ;13826,06
Acquisto beni e servizi;125008;7-dic-15;BPB;15-gen-16;15 ;FATCAR SOCIETA' COOPERATIVA A R.L.;30/11/2015;4;06/01/2016;3.660,00 ;3660,00
Acquisto beni e servizi;133357;31-dic-15;BPB;15-gen-16;15 ;PRODEO SPA;30/12/2015;112/02;30/01/2016;39.280,95 ;39280,95
Acquisto beni e servizi;108673;29-ott-15;BPB;15-gen-16;15 ;CEIDA S.R.L.;26/10/2015;141/01;28/11/2015;980,00 ;980,00
Acquisto beni e servizi;121905;30-nov-15;BPB;15-gen-16;15 ;DIGITAL GROUP SRL;27/11/2015;1256/15;30/12/2015;915,00 ;915,00
Acquisto beni e servizi;121927;30-nov-15;BPB;15-gen-16;15 ;DIGITAL GROUP SRL;27/11/2015;1255/15;30/12/2015;622,20 ;622,20
Acquisto beni e servizi;2606;12-gen-16;BPB;15-gen-16;15 ;JMC COMPUTERS DI MERLI JACOPO;30/12/2015;FATTPA 1_15;11/02/2016;121.878,00 ;121878,00
Acquisto beni e servizi;952;7-gen-16;BPB;15-gen-16;15 ;GESTIONE SERVIZI PRIVATI SRL;31/12/2015;1272/2015;06/02/2016;1.767,85 ;1767,85
Acquisto beni e servizi;1017;7-gen-16;BPB;15-gen-16;15 ;GESTIONE SERVIZI PRIVATI SRL;31/12/2015;1271/2015;06/02/2016;17.080,00 ;17080,00
