;CONTO ECONOMICO;Revisione Budget 2017;;;
;; parziali ; totali  ;;
A);VALORE DELLA PRODUZIONE;;;;
1);Ricavi e proventi per l'attivit� istituzionale;0 ;96.705.234 ;;
;a) contributo ordinario dello Stato;24.483.697 ;;;
;b) corrispettivi da contratto di servizio;3.497.176 ;;;
;b.1) con lo Stato;0 ;;;
;b.2) con le Regioni;0 ;;;
;b.3) con altri enti pubblici;0 ;;;
;b.4) con l'Unione Europea;3.497.176 ;;;
;c) contributi in conto esercizio;0 ;;;
;c.1) contributi dallo Stato ;0 ;;;
;c.2) contributi da Regioni ;0 ;;;
;c.3) contributi da altri enti pubblici;0 ;;;
;c.4) contributi dall'Unione Europea;0 ;;;
;d) contributi da privati;40.635.215 ;;;
;e) proventi fiscali e parafiscali;9.258.604 ;;;
;f) ricavi per cessioni di prodotti e prestazioni di servizi;18.830.542 ;;;
2);variazione delle rimanenze dei prodotti in corso di lavorazione, semilavorati e finiti;;0 ;;
3);variazioni dei lavori in corso su ordinazione;;0 ;;
4);incremento di immobili per lavori interni;;0 ;;
5);altri ricavi e proventi;;0 ;;
;a) quota contributi in conto capitale imputata all'esercizio ;0 ;;;
;b) altri ricavi e proventi ;0 ;;;
;Totale valore della produzione (A);;96.705.234 ;;
B);COSTI DELLA PRODUZIONE;;;;
6);per materie prime, sussidiarie, di consumo e di merci;;286.135 ;;
7);per servizi;;35.509.572 ;;
;a) erogazione di servizi istituzionali;17.882.537 ;;;
;b) acquisizione di servizi;12.120.847 ;;;
;c) consulenze, collaborazioni, altre prestazioni lavoro;5.259.465 ;;;
;d) compensi ad organi di amministrazione e di controllo;246.722 ;;;
8);per godimento di beni di terzi;;3.745.589 ;;
9);per il personale;;32.270.169 ;;
;a) salari e stipendi;24.796.358 ;;;
;b) oneri sociali;7.473.811 ;;;
;c) trattamento di fine rapporto;0 ;;;
;d) trattamento di quiescenza e simili ;0 ;;;
;e) altri costi;0 ;;;
10);ammortamenti e svalutazioni;;0 ;;
;a) ammortamento delle immobilizzazioni immateriali;0 ;0 ;;
;b) ammortamento delle immobilizzazioni materiali;0 ;0 ;;
;c) altre svalutazioni delle immobilizzazioni;0 ;0 ;;
;d) svalutazioni dei crediti compresi nell'attivo circolante e delle disponibilit� liquide;0 ;0 ;;
11);variazioni delle rimanenze di materie prime, sussidiarie, di consumo e merci;;0 ;;
12);accantonamento per rischi;;0 ;;
13);altri accantonamenti;;23.793.416 ;;
14);oneri diversi di gestione;;2.121.701 ;;
;a) oneri per provvedimenti di contenimento della spesa pubblica;196.351 ;;;
;b) altri oneri diversi di gestione;1.925.350 ;;;
;Totale costi (B);;97.726.581 ;;
DIFFERENZA TRA VALORE E COSTI DELLA PRODUZIONE (A-B);;;-1.021.347 ;;
C);PROVENTI ED ONERI FINANZIARI;;;;
15);proventi da partecipazioni, con separata indicazione di quelli relativi ad imprese controllate e collegate ;;0 ;;
16);altri proventi finanziari;;4.576.914 ;;
;a) da crediti iscritti nelle immobilizzazioni, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti ;0 ;;;
;b) da titoli iscritti nelle immobilizzazioni che non costituiscono partecipazioni;0 ;;;
;c) da titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;76.914 ;;;
