;;;;
ART.16, c.3 del D.Lgs. 33/2013;;;;
Tassi di assenza e di maggiore presenza del personale relativi al Secondo Trimestre 2017;;;;
Il tasso di assenza � calcolato secondo le indicazioni fornite dal Ministero Pubblica Amministrazione e Innovazione considerando assenza anche le giornate di ferie, astensione obbligatoria per maternit�, permessi retribuiti, etc.;;;;
STRUTTURE;GIORNI LAVORATIVI;GIORNI DI PRESENZA;TASSO DI ASSENZA %;TASSO DI PRESENZA %
Area Relazioni Esterne;1360;1232;11,37;88,63
Area Legale;1342;1004;28,57;71,43
Area Amministrativa;3757;3063;19,61;80,39
Area Pre-autorizzazione;1647;1173;24,70;75,30
Area Autorizzazioni medicinali;4227;3063;22,60;77,40
Area Vigilanza post-marketing;2257;1774;21,38;78,62
Area Strategia ed economia del farmaco;3781;2814;27,67;72,33
Area Ispezioni e certificazioni;3965;3279;12,92;87,08
Settore Information Communication Technology;1159;922;20,73;79,27
Altre strutture di Staff;1019;855;14,10;85,90
